"subject","predicate","object"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://www.w3.org/2000/01/rdf-schema#label","(21175) 1994 CP12"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://dbpedia.org/ontology/wikiPageID",679676
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://dbpedia.org/ontology/wikiPageRevisionID",18227465
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/aphélium",388236708
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/felszállóCsomó",4.499
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/félNagytengely",341160368
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/inklináció",3.091
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/közepesAnomália",216.399
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/perihélium",294084027
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/perihéliumSzöge",225.123
"http://hu.dbpedia.org/resource/(21175)_1994_CP12","http://hu.dbpedia.org/property/periódus",1257.91
