"subject","predicate","object"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/2000/01/rdf-schema#label","1679 Nevanlinna"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n86"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://dbpedia.org/ontology/wikiPageID",530642
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://dbpedia.org/ontology/wikiPageRevisionID",23737549
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/aphélium",537895525
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/felszállóCsomó",177.512
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/forgásiPeriódus","64584.00000000001"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/félNagytengely",466641670
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/inklináció",17.969
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/közepesAnomália",57.512
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/név",1679
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/perihélium",395387816
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/perihéliumSzöge",91.554
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/periódus",2012.27
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://hu.dbpedia.org/property/átlagosÁtmérő","51.16"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://dbpedia.org/ontology/abstract","Az 1679 Nevanlinna (ideiglenes jelöléssel 1941 FR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1941. március 18-án, Turkuban."
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1679_Nevanlinna?oldid=23737549&ns=0"
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/1679_Nevanlinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1679_Nevanlinna"
"http://hu.wikipedia.org/wiki/1679_Nevanlinna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1679_Nevanlinna"
