"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Malacorhynchus"
"http://hu.dbpedia.org/resource/Malacorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfy2"
"http://hu.dbpedia.org/resource/Malacorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Malacorhynchus","http://dbpedia.org/ontology/wikiPageID",202543
"http://hu.dbpedia.org/resource/Malacorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",8417338
"http://hu.dbpedia.org/resource/Malacorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapátcsőrű_réce"
"http://hu.dbpedia.org/resource/Malacorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacorhynchus?oldid=8417338&ns=0"
"http://hu.dbpedia.org/resource/Malacorhynchus","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Malacorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacorhynchus"
"http://hu.wikipedia.org/wiki/Malacorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacorhynchus"
