"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_János_avolai_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Aragóniai_Lajos_tripi_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Friedrich_von_der_Trenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Georges_Eugène_Haussmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Karl_von_Kirchbach_auf_Lauterbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://www.w3.org/2000/01/rdf-schema#label","Bárók"
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://dbpedia.org/ontology/wikiPageID",1727079
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://dbpedia.org/ontology/wikiPageRevisionID",23084794
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://www.w3.org/2004/02/skos/core#prefLabel","Bárók"
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bárók?oldid=23084794&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Porosz_bárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Paul_Henri_Thiry_d’Holbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Tunkl_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Kategória:Brit_bárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bárók"
