"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Tejral"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://dbpedia.org/ontology/wikiPageID",789820
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://dbpedia.org/ontology/wikiPageRevisionID",23825642
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabrno.cz/testing/jaroslav_tejral"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muni.cz/people/28295"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://hu.dbpedia.org/property/url","http://www.iabrno.cz/testing/jaroslav_tejral"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://dbpedia.org/ontology/abstract","Jaroslav Tejral (Valtice, 1933. augusztus 28.–) római és népvándorláskorral foglalkozó cseh régész."
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslav_Tejral?oldid=23825642&ns=0"
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://dbpedia.org/ontology/wikiPageLength",4188
"http://hu.dbpedia.org/resource/Jaroslav_Tejral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslav_Tejral"
"http://hu.wikipedia.org/wiki/Jaroslav_Tejral","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslav_Tejral"
