"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Skylab-program"
"http://hu.dbpedia.org/resource/Skylab-program","http://www.w3.org/2000/01/rdf-schema#label","Skylab-program"
"http://hu.dbpedia.org/resource/Skylab-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791b"
"http://hu.dbpedia.org/resource/Skylab-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skylab-program"
"http://hu.dbpedia.org/resource/Skylab-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrállomásai"
"http://hu.dbpedia.org/resource/Skylab-program","http://dbpedia.org/ontology/wikiPageID",11576
"http://hu.dbpedia.org/resource/Skylab-program","http://dbpedia.org/ontology/wikiPageRevisionID",23109449
"http://hu.dbpedia.org/resource/Skylab-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514145619/http:/indykfi.atomki.hu/indyKFI/JARDANYB/urkutat/labor1.htm"
"http://hu.dbpedia.org/resource/Skylab-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/history/skylab/skylab.html"
"http://hu.dbpedia.org/resource/Skylab-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/heasarc/missions/skylab.html"
"http://hu.dbpedia.org/resource/Skylab-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220085825/http:/www-pao.ksc.nasa.gov/kscpao/history/skylab/skylab.htm"
"http://hu.dbpedia.org/resource/Skylab-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4208/sp4208.htm"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_emberes_űrprogram"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Apollo-program"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/időtartam",171
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szojuz–Apollo-program"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/apogeum","442.0"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/földetÉrésHelye","Perth-hez közel, Ausztrália"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/földetÉrésIdeje","59820.0"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/földetÉrésIdeje",1979
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/keringésekSzáma",34981
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/megtettTávolság","~1 400 000 000 km"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/perigeum","434.0"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/periódusFöldKörül","5604.0"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/pályahajlásFöldKörül",50
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/repülésNeve","Skylab"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/repülésjelvény","Skylab_Program_Patch.png"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/start","63000.0"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/start",1973
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont_39._indítóállás"
