"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/2000/01/rdf-schema#label","A Te Szülésed"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://dbpedia.org/ontology/wikiPageID",1154010
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://dbpedia.org/ontology/wikiPageRevisionID",21219746
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://xmlns.com/foaf/0.1/name","A Te Szülésed - Intézeten Kívüli Szülészeti Ellátást Nyújtó Kft."
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/nyelv","magyar, angol"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/név","A Te Szülésed - Intézeten Kívüli Szülészeti Ellátást Nyújtó Kft."
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/székhely","Magyarország, 6800 Hódmezővásárhely, Bercsényi utca 37."
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/típus","Korlátolt Felelősségű Társaság"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/weboldal","www.ateszulesed.hu"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/tevékenység","Intézeten Kívüli Szülészeti Ellátás"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/alakulás",2011
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/vezetőCíme","ügyvezető"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://hu.dbpedia.org/property/vezetőNeve","Vincze Felícia"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://dbpedia.org/ontology/abstract","Az ""A Te Szülésed"" nevű bábapraxis 2012. március 12-én első magyarországi bábapraxisként kapta meg a működési engedélyt intézeten kívüli szülészeti ellátás nyújtására."
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://dbpedia.org/ontology/purpose","Intézeten Kívüli Szülészeti Ellátás"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Te_Szülésed?oldid=21219746&ns=0"
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/A_Te_Szülésed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Te_Szülésed"
"http://hu.wikipedia.org/wiki/A_Te_Szülésed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Te_Szülésed"
