"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iowa","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Iowa_zászlaja"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Iowa zászlaja"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcjk"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iowa"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://dbpedia.org/ontology/wikiPageID",85979
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462088
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Iowa.svg"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/név","Iowa zászlaja"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/adoptálás",1921
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://dbpedia.org/ontology/abstract","A francia trikolór a Louisianai vásárlás-egyezmény előtti Franciaországhoz fűződő kapcsolatokra utal. A fehérfejű rétisas az Unióhoz való hűséget jelzi; a sas csőrében szalagot tart, amelyen az állam mottója olvasható: „Szabadságunkat megbecsüljük, jogainkhoz ragaszkodunk”."
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iowa_zászlaja?oldid=15462088&ns=0"
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Iowa_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iowa_zászlaja"
"http://hu.wikipedia.org/wiki/Iowa_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iowa_zászlaja"
