"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/2000/01/rdf-schema#label","Alsókomárnok"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hthl"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageID",55198
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageRevisionID",23557862
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=155&page=1"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/niznykomarnik/nizny-komarnik.html"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927070152/http:/www.svidnik.sk/old/svidnik/kostol/kost10e.htm"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/nizny-komarnik/profile"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223180915/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=niznykomarnik"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-227595&pos_y=-1168360&size=full&lang=sk&sipka=1&name=Ni%9En%FD%20Kom%E1rnik%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Alsókomárnok","http://xmlns.com/foaf/0.1/name","Alsókomárnok"
