"subject","predicate","object"
"http://hu.dbpedia.org/resource/KC–390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KC–390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KC–390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/KC–390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/KC–390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/KC–390","http://www.w3.org/2000/01/rdf-schema#label","KC–390"
"http://hu.dbpedia.org/resource/KC–390","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/KC–390","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/KC–390","http://dbpedia.org/ontology/wikiPageID",1270889
"http://hu.dbpedia.org/resource/KC–390","http://dbpedia.org/ontology/wikiPageRevisionID",23704367
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Embraer"
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/kép","Apresentação KC-390 .jpg"
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/funkció","katonai szállító repülőgép"
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/darab",6
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/elsőFelszállás",2015
"http://hu.dbpedia.org/resource/KC–390","http://hu.dbpedia.org/property/háromnézetiRajz","Embraer-KC-390-3-Side-View.svg"
"http://hu.dbpedia.org/resource/KC–390","http://dbpedia.org/ontology/abstract","A KC–390 a brazil Embraer repülőgépgyár fejlesztés alatt álló kéthajtóműves katonai szállító repülőgépe. 2015 februárjában repült először, sorozatgyártása 2016-tól folyik. Ez a legnehezebb típus, amit a gyártó ezidáig tervezett. Hasznos terhelése 23 tonna, mellyel a piaci konkurensévé válik."
"http://hu.dbpedia.org/resource/KC–390","http://dbpedia.org/ontology/numberBuilt",6
"http://hu.dbpedia.org/resource/KC–390","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Embraer"
"http://hu.dbpedia.org/resource/KC–390","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KC–390?oldid=23704367&ns=0"
"http://hu.dbpedia.org/resource/KC–390","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/KC–390","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KC–390"
"http://hu.wikipedia.org/wiki/KC–390","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KC–390"
