"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://dbpedia.org/ontology/wikiPageID",1493566
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://dbpedia.org/ontology/wikiPageRevisionID",19119669
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rmri"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col_end"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mono"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:RoutemapRouteIcon/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:RoutemapRouteIcon/doc?oldid=19119669&ns=10"
