"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_piszeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Dávid-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Dél-kínai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Hainani_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Jarkand-gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Jünnani_piszeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kanszui_vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kínai_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/MacNeill-vapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Rövid_arcú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Szirti_pocoknyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Tibeti_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Tylonycteris_pygmaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Észak-kínai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Óriáspanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Kína endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageID",841569
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",11820065
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Kína endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_endemikus_emlősei?oldid=11820065&ns=14"
