"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Mariinszkij Poszad-i járás"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gptjy"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuvasföld_járásai"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://dbpedia.org/ontology/wikiPageID",1019460
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781137
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://dbpedia.org/ontology/abstract","A Mariinszkij Poszad-i járás (oroszul Мариинско-Посадский район, csuvas nyelven Сĕнтĕрвăрри районĕ) Oroszország egyik járása Csuvasföldön. Székhelye ."
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariinszkij_Poszad-i_járás?oldid=19781137&ns=0"
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariinszkij_Poszad-i_járás"
"http://hu.wikipedia.org/wiki/Mariinszkij_Poszad-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariinszkij_Poszad-i_járás"
