"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szamara_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szamara_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szamara_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szamara_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szamara_Aréna"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Szamara Aréna"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_labdarúgó-világbajnokság_helyszínei"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://dbpedia.org/ontology/wikiPageID",1560258
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://dbpedia.org/ontology/wikiPageRevisionID",20058669
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
