"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alegría","http://www.w3.org/2000/01/rdf-schema#label","Alegría"
"http://hu.dbpedia.org/resource/Alegría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh47y"
"http://hu.dbpedia.org/resource/Alegría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Alegría","http://dbpedia.org/ontology/wikiPageID",1071984
"http://hu.dbpedia.org/resource/Alegría","http://dbpedia.org/ontology/wikiPageRevisionID",20837563
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/cím","Alegría"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/helyszín","cirkuszsátor, aréna"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/kép","Alegria Logo.png"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kortárs_cirkusz"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/típus","turnézó"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/weboldal","www.cirquedusoleil.com/en/shows/alegria/default.aspx"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/előzőMűsor","Mystère"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/következőMűsor","Quidam"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/premierElőadás",1994
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/utolsóElőadás","--12-29"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Michel Crête"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","http://hu.dbpedia.org/resource/Guy_Laliberté"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","René Dupéré"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Luc Lafortune"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Nathalie Gagné"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Dominique Lemieux"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Gilles Ste-Croix"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Debra Brown"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Franco Dragone"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóNév","Guy Desrochers"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Rendező"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Díszlettervező"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Alapító és kreatív vezető"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Sminkmester"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Előkészületek"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Jelmeztervező"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Fénytervező"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Zeneszerző"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Koreográfus"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/alkotóTitulus","Hangmérnök"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/facebook","Alegría"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/vállalat","http://hu.dbpedia.org/resource/Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Alegría","http://dbpedia.org/ontology/abstract","Az Alegría a Cirque du Soleil kanadai székhelyű cirkusztársulat műfajú előadása volt, melyet 1994. április 21-én mutattak be Montréalban. Egyike volt a Cirque du Soleil legnépszerűbb turnézó műsorainak. Premierje óta több mint ötezerszer mutatták be és több mint tízmillió néző látta több mint hatvanöt városban világszerte. A műsor eredetileg cirkuszsátorral turnézott, azonban a 2009–2010-es észak-amerikai turné óta a show már arénákban lépett fel, így olyan városokba és országokba is ellátogattak, amelyeket korábban nem tudtak megcélozni. Az előadást 1994-től folyamatosan játszották és 2013 decemberében vették le a műsorról. Az Alegría spanyol szó, jelentése öröm, magyar fordításban örömünnep. A által tervezett ruhákat a barokk esztétikai díszítettsége jellemzi, míg a által komponált dalokban a francia, a spanyol, az afrikai és a mediterrán dallamok keveréke hallható. A színpadot és a kellékeket gótikus íveltség és szögletes formák jellemzik."
"http://hu.dbpedia.org/resource/Alegría","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alegría?oldid=20837563&ns=0"
"http://hu.dbpedia.org/resource/Alegría","http://dbpedia.org/ontology/wikiPageLength",4710
"http://hu.dbpedia.org/resource/Alegría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alegría"
"http://hu.dbpedia.org/resource/Mystère_(Cirque_du_Soleil)","http://hu.dbpedia.org/property/következőMűsor","http://hu.dbpedia.org/resource/Alegría"
"http://hu.dbpedia.org/resource/Quidam","http://hu.dbpedia.org/property/előzőMűsor","http://hu.dbpedia.org/resource/Alegría"
"http://hu.wikipedia.org/wiki/Alegría","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alegría"
