"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaninatakilebte","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Analma'aje"
"http://hu.dbpedia.org/resource/Amaninatakilebte","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Analma'aje"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Analma'aje","http://www.w3.org/2000/01/rdf-schema#label","Analma'aje"
"http://hu.dbpedia.org/resource/Analma'aje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Analma'aje","http://dbpedia.org/ontology/wikiPageID",1590457
"http://hu.dbpedia.org/resource/Analma'aje","http://dbpedia.org/ontology/wikiPageRevisionID",23217617
"http://hu.dbpedia.org/resource/Analma'aje","http://xmlns.com/foaf/0.1/name","Analma'aje"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Malonaqen"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/név","Analma'aje"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/prenomen","Noferkaré"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Amaninatakilebte"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Analma'aje","http://hu.dbpedia.org/property/nomen","Analma'aje"
