"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hicumabusi","http://www.w3.org/2000/01/rdf-schema#label","Hicumabusi"
"http://hu.dbpedia.org/resource/Hicumabusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Hicumabusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aicsi_prefektúra"
"http://hu.dbpedia.org/resource/Hicumabusi","http://dbpedia.org/ontology/wikiPageID",1552996
"http://hu.dbpedia.org/resource/Hicumabusi","http://dbpedia.org/ontology/wikiPageRevisionID",23216691
"http://hu.dbpedia.org/resource/Hicumabusi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Unadon"
"http://hu.dbpedia.org/resource/Hicumabusi","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.wikipedia.org/wiki/%E9%B0%BB%E4%B8%BC"
"http://hu.dbpedia.org/resource/Hicumabusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Hicumabusi","http://dbpedia.org/ontology/abstract","A hicumabusi az ételek egyik fajtája amely leginkább Aicsi prefektúrára jellemző, lokális ételkülönlegesség. Alapjában véve az unadon étel egy fajtája, amely egy tál fehér rizsen alapul, rajta grillezett angolnával. Bár az angolna szót rögtön a Sizuoka prefektúrában található kapcsolnánk össze, a legfőbb tenyésztési területe Aicsi prefektúra. Maga az étel nem tekint vissza nagy múltra, a Meidzsi-restauráció korában kezdték el felszolgálni, a 19. század második felében."
"http://hu.dbpedia.org/resource/Hicumabusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hicumabusi?oldid=23216691&ns=0"
"http://hu.dbpedia.org/resource/Hicumabusi","http://dbpedia.org/ontology/wikiPageLength",3903
"http://hu.dbpedia.org/resource/Hicumabusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hicumabusi"
"http://hu.wikipedia.org/wiki/Hicumabusi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hicumabusi"
