"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Somogyi Pál (költő)"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://dbpedia.org/ontology/wikiPageID",1732656
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23683148
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC13280/14001.htm"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Partelet_1969_1/%3Fquery=%22Somogyi%20P%C3%A1l%22%20%22Szocialista%20Haz%C3%A1%C3%A9rt%22&pg=182&layout=s"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuhar.hu/2019/01/27/a-kin-a-vagy-es-a-hit-harmas-egysege/"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/házastárs","Kovács Anna"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/házastárs","Gruber Klára"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/szülei","Steiner Ignác"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://hu.dbpedia.org/property/szülei","Kundler Betti"
"http://hu.dbpedia.org/resource/Somogyi_Pál_(költő)","http://dbpedia.org/ontology/abstract","Somogyi Pál, 1949-ig Steiner (Kaposvár, 1894. május 23. – Kaposvár, 1980. október 17.) költő, író."
