"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Keresztapa","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_keresztapa"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_keresztapa"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/2000/01/rdf-schema#label","A keresztapa"
"http://hu.dbpedia.org/resource/A_keresztapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8zk"
"http://hu.dbpedia.org/resource/A_keresztapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Keresztapa"
"http://hu.dbpedia.org/resource/A_keresztapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_regényei"
"http://hu.dbpedia.org/resource/A_keresztapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_keresztapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/A_keresztapa","http://dbpedia.org/ontology/wikiPageID",216004
"http://hu.dbpedia.org/resource/A_keresztapa","http://dbpedia.org/ontology/wikiPageRevisionID",23538539
"http://hu.dbpedia.org/resource/A_keresztapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopen.hu/index.php%3Fname=BookShop&s_op=viewproductdetails&lid=273&cid=6"
"http://hu.dbpedia.org/resource/A_keresztapa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_keresztapa","http://xmlns.com/foaf/0.1/name","A keresztapa"
"http://hu.dbpedia.org/resource/A_keresztapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_keresztapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztapa"
"http://hu.dbpedia.org/resource/A_keresztapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
