"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://www.w3.org/2000/01/rdf-schema#label","Alsó erdősor"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://dbpedia.org/ontology/wikiPageID",1005522
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://dbpedia.org/ontology/wikiPageRevisionID",22123962
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest VII. kerülete"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://dbpedia.org/ontology/abstract","Az Alsó erdősor utca Budapest VII. kerületében, a Rákóczi úttól indul. Tengelye a Dohány utcai kereszteződés után megtörik és némileg el is csúszik, így torkollik az ."
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó_erdősor?oldid=22123962&ns=0"
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Alsó_erdősor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó_erdősor"
"http://hu.dbpedia.org/resource/Alsó_erdősor_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_erdősor"
"http://hu.wikipedia.org/wiki/Alsó_erdősor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó_erdősor"
