"subject","predicate","object"
"http://hu.dbpedia.org/resource/TV2–117","http://www.w3.org/2000/01/rdf-schema#label","TV2–117"
"http://hu.dbpedia.org/resource/TV2–117","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwtmxm"
"http://hu.dbpedia.org/resource/TV2–117","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadturbinás_hajtóművek"
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageID",910408
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageRevisionID",21931108
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageExternalLink","http://klimov.ru/production/helicopter/TV2-117/"
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/tv2-117tg.html"
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/tv2-117.html"
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/tv2-117ag.html"
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repulomuzeum.hu/Hajtomuvek/MI-8.htm"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/gyártás",1965
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Permi_Gépgyár"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/kép","TV2-117A Hu Szolnok 03.jpg"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/képaláírás","A szolnoki Magyar Repüléstörténeti Múzeumban kiállított TV2–117A hajtómű"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/tervező","OKB–117"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/darab","kb. 23 000"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/fajta","tengelyteljesítményt szolgáltató gázturbina"
"http://hu.dbpedia.org/resource/TV2–117","http://hu.dbpedia.org/property/típusnév","TV2–117"
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/abstract","A TV2–117 a szovjet, majd orosz gyártmányú, tengelyteljesítményt szolgáltató gázturbinás hajtómű (szabadturbinás hajtómű), melyet a tervezőirodában fejlesztettek ki az 1960-as évek elején a Mi–8 közepes szállító helikopter számára. Továbbfejlesztett, növelt teljesítményű változata a gázturbina."
"http://hu.dbpedia.org/resource/TV2–117","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TV2–117?oldid=21931108&ns=0"
"http://hu.dbpedia.org/resource/TV2–117","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/TV2–117","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TV2–117"
"http://hu.dbpedia.org/resource/TV2-117","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TV2–117"
"http://hu.wikipedia.org/wiki/TV2–117","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TV2–117"
