"subject","predicate","object"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1303-as krétai földrengés"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0524"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_földrajza"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageID",877625
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23714858
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seahellarc.gr/files/20091123154851Papadopoulos_et_al.JET.pdf"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earth-prints.org/bitstream/2122/1706/1/01%20papazachos.pdf"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S1464343X05001792"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/k79202118u210731/"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304001548/http:/www.seahellarc.gr/files/20091123154851Papadopoulos_et_al.JET.pdf"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/2003GeoJI.153..403T"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/cunami","igen"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/date",2019
