"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/2000/01/rdf-schema#label","Tiggiano"
"http://hu.dbpedia.org/resource/Tiggiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_b42"
"http://hu.dbpedia.org/resource/Tiggiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Tiggiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Tiggiano","http://dbpedia.org/ontology/wikiPageID",232980
"http://hu.dbpedia.org/resource/Tiggiano","http://dbpedia.org/ontology/wikiPageRevisionID",23629839
"http://hu.dbpedia.org/resource/Tiggiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Tiggiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Tiggiano","http://xmlns.com/foaf/0.1/name","Tiggiano"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/kép","Corte Tiggiano.jpg"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/képaláírás","Régi udvar Tiggianóban"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/név","Tiggiano"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/terület",7.5
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/címer","Tiggiano.png"
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/irányítószám",73030
"http://hu.dbpedia.org/resource/Tiggiano","http://hu.dbpedia.org/property/népsűrűség",382.8
