"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://www.w3.org/2000/01/rdf-schema#label","Idioptilon cinnamomeipectum"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6sck"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idioptilon"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://dbpedia.org/ontology/wikiPageID",432217
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://dbpedia.org/ontology/wikiPageRevisionID",20098310
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560384%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Hemitriccus+cinnamomeipectus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cinnamon-breasted-tody-tyrant-hemitriccus-cinnamomeipectus%7Ctitle="
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Idioptilon_cinnamomeipectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
