"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Catania_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Genova_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Olaszország városainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://dbpedia.org/ontology/wikiPageID",1371804
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22570359
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_és_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország városainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_városainak_közlekedése?oldid=22570359&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pisa_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rimini_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Torino_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Verona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
