"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/2000/01/rdf-schema#label","Alsóhímes"
"http://hu.dbpedia.org/resource/Alsóhímes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hw_0"
"http://hu.dbpedia.org/resource/Alsóhímes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóhímes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Alsóhímes","http://dbpedia.org/ontology/wikiPageID",55068
"http://hu.dbpedia.org/resource/Alsóhímes","http://dbpedia.org/ontology/wikiPageRevisionID",23557856
"http://hu.dbpedia.org/resource/Alsóhímes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009061918/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=235"
"http://hu.dbpedia.org/resource/Alsóhímes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-234281&pos_y=-1166700&size=full&lang=sk&sipka=1&name=Ni%9En%E1%20Pisan%E1%2C%20Svidn%EDk"
