"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://www.w3.org/2000/01/rdf-schema#label","Rózsáshasú gyurgyalag"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5hgz"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merops"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://dbpedia.org/ontology/wikiPageID",291140
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://dbpedia.org/ontology/wikiPageRevisionID",22692028
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Merops+malimbicus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Merops-malimbicus%7Ctitle="
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/name","Rózsáshasú gyurgyalag"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rózsáshasú_gyurgyalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyurgyalagfélék"
