"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Petković"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://dbpedia.org/ontology/wikiPageID",822560
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://dbpedia.org/ontology/wikiPageRevisionID",22507499
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151217192253/http:/www.e-vojvodina.gov.rs/portal/hu/home/"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402021847/http:/www.fokus-su.rs/hu/component/content/article/204-iii-knjievni-festival.html"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://dbpedia.org/ontology/abstract","Radoslav Petković (Belgrád, 1953 –) szerb prózaíró, esszéista, az angol irodalom fordítója."
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radoslav_Petković?oldid=22507499&ns=0"
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://dbpedia.org/ontology/wikiPageLength",5307
"http://hu.dbpedia.org/resource/Radoslav_Petković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radoslav_Petković"
"http://hu.wikipedia.org/wiki/Radoslav_Petković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radoslav_Petković"
