"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/2000/01/rdf-schema#label","Amy Winehouse"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pq5j7"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_angolok"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://dbpedia.org/ontology/wikiPageID",215002
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://dbpedia.org/ontology/wikiPageRevisionID",23899042
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220115738/http:/amylicious.eu/"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2011/07/25/too_much_too_young_amy_winehouse"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://anton.honlapepito.hu/%3Fmodul=oldal&tartalom=1182730"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/blikk_sztarvilag/osszekeverik-winehouse-es-nagymamaja-hamvait-2059730"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://quart.hu/cikk.php%3Fid=6794"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://xmlns.com/foaf/0.1/name","Amy Winehouse"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/honlap","www.amywinehouse.co.uk"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/név","Amy Winehouse"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/url","http://www.blikk.hu/blikk_sztarvilag/osszekeverik-winehouse-es-nagymamaja-hamvait-2059730"
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Amy_Winehouse","http://hu.dbpedia.org/property/kiadók","Island Records, Universal records, Epic Records"
