"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai becsapódási kráterek listája"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageID",845489
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22302733
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unb.ca/passc/ImpactDatabase/"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vichada-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rio_Cuarto-kráterek"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/El_Sauce-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Riachão-gyűrű"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vargeão-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Colônia-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Campo_del_Cielo-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Monturaqui-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vista_Alegre-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Araguainha-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Iturralde-kráter"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/igazítás","középre"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/képaláírás","becsapódási kráterek Dél-Amerikában"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/méret",600
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",-46
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",-52
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",-64
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",-61
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",-69
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",-67
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",-68
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-39
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-12
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-16
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",4
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-7
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-8
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-25
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-26
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-27
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-32
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/szélességDec",-23
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a dél-amerikai becsapódási krátereket tartalmazza."
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-amerikai_becsapódási_kráterek_listája?oldid=22302733&ns=0"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-amerikai_becsapódási_kráterek_listája"
"http://hu.wikipedia.org/wiki/Dél-amerikai_becsapódási_kráterek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája"
