"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Harsányiné Vladár Ágnes"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://dbpedia.org/ontology/wikiPageID",805073
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22800000
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://dbpedia.org/ontology/abstract","Harsányiné Vladár Ágnes (Budapest, 1938–) magyar építészmérnök. Építészmérnöki oklevelének száma: 1878/1961. Ybl-díjas, műemlékvédelmi munkásságáért számos elismerésben részesült. A Budapesti Műszaki éd Gazdaságtudományi Egyetem Szenátusa 2011-ben aranydiploma adományozásával ismerte el értékes mérnöki tevékenységét."
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsányiné_Vladár_Ágnes?oldid=22800000&ns=0"
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://dbpedia.org/ontology/wikiPageLength",5301
"http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsányiné_Vladár_Ágnes"
"http://hu.dbpedia.org/resource/Vladár_Ágnes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes"
"http://hu.wikipedia.org/wiki/Harsányiné_Vladár_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsányiné_Vladár_Ágnes"
