"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Radecius_Bálint"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Radecius Bálint"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://dbpedia.org/ontology/wikiPageID",750045
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",20691131
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106195530/http:/panteon.unitarius-halo.net/pantheon/radeczkib.htm"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/név","Radecius Bálint"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/születésiDátum",1550
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/születésiHely","Danzig"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/uralkodásKezdete",1616
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/uralkodásVége",1632
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/halálDátuma",1632
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Toroczkai_Máté"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csanádi_Pál"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/nemzetisége","lengyel?"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://dbpedia.org/ontology/abstract","Radecius Bálint (Valentinus Radecius, Radeczki Bálint, Danzig, 1550 körül – 1632. augusztus 18.) unitárius lelkész, erdélyi magyar unitárius püspök 1616-tól haláláig."
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radecius_Bálint?oldid=20691131&ns=0"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radecius_Bálint"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Radecius_Bálint"
"http://hu.wikipedia.org/wiki/Radecius_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radecius_Bálint"
