"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vay_Béla","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vay_Lajos"
"http://hu.dbpedia.org/resource/Vay_Béla","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vay_Lajos"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Vay Lajos"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://dbpedia.org/ontology/wikiPageID",836088
"http://hu.dbpedia.org/resource/Vay_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",19911362
"http://hu.dbpedia.org/resource/Vay_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/v/v29441.htm"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://hu.dbpedia.org/property/képaláírás","Vay Lajos"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vay_Lajos","http://dbpedia.org/ontology/abstract","Vajai báró Vay Lajos (1803. november 8. – Vatta, 1888. március 28.) az ősi Vay család Ábrahám vonalának leszármazottja, Borsod vármegye többszörös főispánja."
"http://hu.dbpedia.org/resource/Vay_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vay_Lajos?oldid=19911362&ns=0"
"http://hu.dbpedia.org/resource/Vay_Lajos","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Vay_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vay_Lajos"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vay_Lajos"
"http://hu.wikipedia.org/wiki/Vay_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vay_Lajos"
