"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaikus_magyar_betűkapcsolatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák"
"http://hu.dbpedia.org/resource/Különírt_összetételtípusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_írásmód_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://www.w3.org/2000/01/rdf-schema#label","Magyar helyesírási témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://dbpedia.org/ontology/wikiPageID",1130942
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://dbpedia.org/ontology/wikiPageRevisionID",15082432
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar helyesírási témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_helyesírási_témájú_listák?oldid=15082432&ns=14"
