"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://www.w3.org/2000/01/rdf-schema#label","Patrulla Águila"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050gns"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hadereje"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://dbpedia.org/ontology/wikiPageID",685306
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://dbpedia.org/ontology/wikiPageRevisionID",21969228
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731075057/http:/www.airshowinfo.hu/kotelekek.html"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://dbpedia.org/ontology/abstract","A Patrulla Águila (magyarul sasok őrjárata) a Spanyol Légierő bemutató köteléke. A kötelék hét típusú két üléses, sugárhajtású kiképző repülőgéppel repül. A kötelék 1985-ben mutatkozott be egy hazai rendezvényen, akkor még öt géppel. A nagy sikernek köszönhetően még az év végén hat gépesre bővült a formáció. A következő évben már külföldön is felléptek és ahogy otthon, úgy külföldön is hatalmas sikereket értek el. Bemutatkozásuk után három évvel már hét géppel repültek. A patrulla águila még sohasem szerepelt Magyarországon. Sok kötelékhez hasonlóan ők is használnak füstölőt, ami úgy működik, hogy olajat fecskendeznek a kiömlőnyílásba. Az olaj nem kap lángra, de füstölni kezd. Műsorukban akad olyan formáció is, amit csak ők használnak."
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrulla_Águila?oldid=21969228&ns=0"
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Patrulla_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrulla_Águila"
"http://hu.wikipedia.org/wiki/Patrulla_Águila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrulla_Águila"
