"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája röplabdában"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://dbpedia.org/ontology/wikiPageID",741585
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://dbpedia.org/ontology/wikiPageRevisionID",22729327
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BVO/%7Ctitle=Beach"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/VOL/%7Ctitle=Volleyball%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-11-28%7Carchiveurl=https:/web.archive.org/web/20081201034900/http:/www.sports-reference.com/olympics/sports/VOL/%7Carchivedate=2008-12-01"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515034459/http:/www.sports-reference.com/olympics/sports/BVO/%7Carchivedate=2009-05-15"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_röplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
