"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/2000/01/rdf-schema#label","Kégl György"
"http://hu.dbpedia.org/resource/Kégl_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Kégl_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kégl_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Kégl_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Kégl_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kégl_György","http://dbpedia.org/ontology/wikiPageID",280575
"http://hu.dbpedia.org/resource/Kégl_György","http://dbpedia.org/ontology/wikiPageRevisionID",23498929
"http://hu.dbpedia.org/resource/Kégl_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924112016/http:/sulinet.hu/oroksegtar/data/100_falu/Pakozd/pages/008_a_hangulat_zendulesse_fajult.htm"
"http://hu.dbpedia.org/resource/Kégl_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kégl_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kégl_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kégl_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kégl_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kégl_György","http://dbpedia.org/ontology/abstract","Csalai Kégl György (1822. március 22. – Velence, 1908. január 8.) magyar gazdálkodó, földbirtokos, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Kégl_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kégl_György?oldid=23498929&ns=0"
"http://hu.dbpedia.org/resource/Kégl_György","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Kégl_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kégl_György"
"http://hu.wikipedia.org/wiki/Kégl_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kégl_György"
