"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://www.w3.org/2000/01/rdf-schema#label","Görög szamócafa"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q45kn"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://dbpedia.org/ontology/wikiPageID",790146
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://dbpedia.org/ontology/wikiPageRevisionID",22896114
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/name","Arbutus andrachne"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/imageCaption","Görög szamócafa"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/binomial","Arbutus andrachne"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szamócafa"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/species","A. andrachne"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szamócafaformák"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://dbpedia.org/ontology/abstract","A görög szamócafa (Arbutus andrachne) a hangafélék (Ericaceae) családjába tartozó örökzöld fafaj.Azokon a területeken, ahol a nyugati szamócafával (Arbutus unedo) együtt fordul elő, könnyen kereszteződnek, hibridjük a platánkérgű szamócafa (Arbutus x andrachnoides)."
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_szamócafa?oldid=22896114&ns=0"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_szamócafa"
"http://hu.wikipedia.org/wiki/Görög_szamócafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_szamócafa"
