"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/2000/01/rdf-schema#label","Bugat járás (Bajan-Ölgij)"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajan-Ölgij_tartomány_járásai"
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://dbpedia.org/ontology/wikiPageID",1595788
"http://hu.dbpedia.org/resource/Bugat_járás_(Bajan-Ölgij)","http://dbpedia.org/ontology/wikiPageRevisionID",23742605
