"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Danaida","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/A_szemlélők","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/A_szemlélők","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Dalok_könyve","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Egri_Kati","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Für_Elise_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Kiálts,_város!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Pilátus_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Pilátus_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/2000/01/rdf-schema#label","Szabó Magda"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099ljr"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
