"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Millok Sándor"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageID",393198
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21588944
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1944-45/1944_ngy_a_t290.htm"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/02000/02043/html/474.html"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10582.htm"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=FEUILLETON0319"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiakademia.hu/dia/diat/muvek/html/GERGELY/gergely00716/gergely00716.html"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/kép","Millok Sándor.jpg"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/képaláírás","Millok Sándor a Magyar Rádió stúdiójában"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/név","Millok Sándor"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1944-45/1944_ngy_a_t290.htm"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/halálDátuma",1959
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/abstract","Millok Sándor (Molnár Sándor) (Budapest, 1887. január 26. – Sopron, 1959. június 18.) magyar újságíró, szociáldemokrata politikus."
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millok_Sándor?oldid=21588944&ns=0"
"http://hu.dbpedia.org/resource/Millok_Sándor","http://dbpedia.org/ontology/wikiPageLength",3049
"http://hu.dbpedia.org/resource/Millok_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millok_Sándor"
"http://hu.wikipedia.org/wiki/Millok_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millok_Sándor"
