"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Deák Nándor"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_festők"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://dbpedia.org/ontology/wikiPageID",1725356
"http://hu.dbpedia.org/resource/Deák_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23813677
"http://hu.dbpedia.org/resource/Deák_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/deak-nandor_7877"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/deak-nandor-4309/"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://dbpedia.org/ontology/abstract","Deák Nándor (Budapest, 1883. október 17. – Kolozsvár/Nagybánya, 1947. november 24./1953.) erdélyi magyar festőművész."
"http://hu.dbpedia.org/resource/Deák_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Nándor?oldid=23813677&ns=0"
"http://hu.dbpedia.org/resource/Deák_Nándor","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Deák_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Nándor"
"http://hu.wikipedia.org/wiki/Deák_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Nándor"
