"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://www.w3.org/2000/01/rdf-schema#label","Smilisca baudinii"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db_x_"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smilisca"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://dbpedia.org/ontology/wikiPageID",1065329
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://dbpedia.org/ontology/wikiPageRevisionID",23116927
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/name","Smilisca baudinii"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikicommonscat","Smilisca baudinii"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/wikispecies","Smilisca baudinii"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/binomial","Smilisca baudinii"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/binomialAuthority","Duméril & Bibron, 1841"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/genus","Smilisca"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/species","S. baudinii"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://hu.dbpedia.org/property/synonyms","* Hyla Baudinii Duméril és Bibron, 1841
* Hyla vanvlietii Baird, 1854
* Hyla vociferans Baird, 1859
* Hyla muricolor Cope, 1862
* Smilisca daulinia Cope, 1865
* Smilisca baudinii Cope, 1866
* Smilisca daudinii Cope, 1871
* Smilisca baudinii Cope, 1875
* Hyla pansosana Brocchi, 1877
* Hyla  baudini Sumichrast, 1880
* Hyla beltrani Taylor, 1942
* Hyla manisorum Taylor, 1954"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://dbpedia.org/ontology/abstract","A Smilisca baudinii a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj. Elkülönült populációi miatt több kutató több alkalommal tévesen többféleképpen osztályozta."
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smilisca_baudinii?oldid=23116927&ns=0"
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Smilisca_baudinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smilisca_baudinii"
"http://hu.wikipedia.org/wiki/Smilisca_baudinii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smilisca_baudinii"
