"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://www.w3.org/2000/01/rdf-schema#label","World Series Baseball (videójáték, 1993)"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Series_Baseball"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega_Drive-játékok"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Gear-játékok"
