"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeszenszky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogyváriak"
"http://hu.dbpedia.org/resource/Miskei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogyváriak"
"http://hu.dbpedia.org/resource/Móring_József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogyváriak"
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://www.w3.org/2000/01/rdf-schema#label","Somogyváriak"
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://dbpedia.org/ontology/wikiPageID",1471216
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://dbpedia.org/ontology/wikiPageRevisionID",19416989
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogyvár"
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://www.w3.org/2004/02/skos/core#prefLabel","Somogyváriak"
"http://hu.dbpedia.org/resource/Kategória:Somogyváriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somogyváriak?oldid=19416989&ns=14"
