"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petymeg","http://www.w3.org/2000/01/rdf-schema#label","Petymeg"
"http://hu.dbpedia.org/resource/Petymeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d64sp"
"http://hu.dbpedia.org/resource/Petymeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Petymeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Petymeg","http://dbpedia.org/ontology/wikiPageID",182378
"http://hu.dbpedia.org/resource/Petymeg","http://dbpedia.org/ontology/wikiPageRevisionID",23058483
"http://hu.dbpedia.org/resource/Petymeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/388.html"
"http://hu.dbpedia.org/resource/Petymeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Viverrinae.html%23Viverrinae"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/name","Petymeg"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/imageCaption","Genetta tigrina"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/wikicommonscat","Genetta"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/wikispecies","Genetta"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/genus","Genetta"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cibetmacskaformák"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Petymeg","http://dbpedia.org/ontology/abstract","A petymegek (Genetta) a cibetmacskafélék (Viverridae) egyik nemzetsége összesen 15 fajjal."
"http://hu.dbpedia.org/resource/Petymeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petymeg?oldid=23058483&ns=0"
"http://hu.dbpedia.org/resource/Petymeg","http://dbpedia.org/ontology/wikiPageLength",3864
"http://hu.dbpedia.org/resource/Petymeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petymeg"
"http://hu.dbpedia.org/resource/Genetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petymeg"
"http://hu.wikipedia.org/wiki/Petymeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petymeg"
"http://hu.dbpedia.org/resource/Petymegek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petymeg"
