"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/2000/01/rdf-schema#label","Marsz-program"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://dbpedia.org/ontology/wikiPageID",18384
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://dbpedia.org/ontology/wikiPageRevisionID",20717867
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mars"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/2004/02/skos/core#prefLabel","Marsz-program"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marsz-program?oldid=20717867&ns=14"
"http://hu.dbpedia.org/resource/Marsz-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
