"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Balassovits Lajos"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://dbpedia.org/ontology/wikiPageID",71917
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20752341
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/név","Balassovits Lajos"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://dbpedia.org/ontology/abstract","Balassovits Lajos (Gyönk, 1801 – Pest, 1866. február 3.) a pesti evangélikus elemi iskolák igazgatója."
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassovits_Lajos?oldid=20752341&ns=0"
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Balassovits_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassovits_Lajos"
"http://hu.wikipedia.org/wiki/Balassovits_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassovits_Lajos"
