"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Robert Louis Behnken"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxd4_"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/wikiPageID",1072590
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/wikiPageRevisionID",22578465
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/behnken-rl.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/behnken_robert.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126080431/http:/www.jsc.nasa.gov/Bios/htmlbios/behnken-rl.html%7Carchivedate=2013-11-26"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/behnken.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/abstract","Robert Louis Behnken dr. (Creve Coeur, Missouri, 1970. július 28. –) amerikai űrhajós, ezredes. Katherine Megan McArthur a felesége."
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Louis_Behnken?oldid=22578465&ns=0"
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Robert_Louis_Behnken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Louis_Behnken"
"http://hu.wikipedia.org/wiki/Robert_Louis_Behnken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Louis_Behnken"
