"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_lovag_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/A_kelletlen_sárkány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Pinokkió_(film,_1940)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
"http://hu.dbpedia.org/resource/Victory_Through_Air_Power_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jack_Kinney"
