"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőrike_nagyratörő_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Vili,_a_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://www.w3.org/2000/01/rdf-schema#label","Madarakkal kapcsolatos filmek"
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://dbpedia.org/ontology/wikiPageID",1538914
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19682034
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Madarakkal kapcsolatos filmek"
"http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madarakkal_kapcsolatos_filmek?oldid=19682034&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csirkékkel_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kategória:Pingvinekkel_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek"
