"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térelmélet","http://www.w3.org/2000/01/rdf-schema#label","Térelmélet"
"http://hu.dbpedia.org/resource/Térelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qt5j"
"http://hu.dbpedia.org/resource/Térelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térelmélet"
"http://hu.dbpedia.org/resource/Térelmélet","http://dbpedia.org/ontology/wikiPageID",53179
"http://hu.dbpedia.org/resource/Térelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",16431834
"http://hu.dbpedia.org/resource/Térelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Térelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Térelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Térelmélet","http://dbpedia.org/ontology/abstract","A térelméletek a fizikai elméletek egy gyakran használt és tipikus fajtája. Noha az újabb mezőelmélet (az angol field theory tükörfordítása) elnevezés pontosabb, mégis a régebbi térelmélet kifejezés használata sokkal elterjedtebb. Térelméletek esetén a tér (téridő) minden pontjában definálva van skalár (például hőmérséklet), vektor (például nyomás) vagy tenzor (például a feszültségtenzor a rugalmas közegek dinamikájában) jellegű mennyiség és ezek folytonos függvényt (mezőt) alkotnak a térben (téridőben). Az egyes tér(idő) pontokban a fizikai mennyiségek eleget tesznek az ún. , amelyek egy általános variációs elvből, a legkisebb hatás elvéből származtathatók:"
"http://hu.dbpedia.org/resource/Térelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Térelmélet?oldid=16431834&ns=0"
"http://hu.dbpedia.org/resource/Térelmélet","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Térelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Térelmélet"
"http://hu.wikipedia.org/wiki/Térelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Térelmélet"
