"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/2000/01/rdf-schema#label","Bossány"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jb8j"
"http://hu.dbpedia.org/resource/Bossány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageID",34644
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageRevisionID",23633108
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2209"
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-484926&pos_y=-1240580&size=full&lang=sk&sipka=1&name=Bo%9Aany%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamvyrazit.szm.sk/topolcany/kastieleakurie/kastiel_bosany_kastiel_bosany/"
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bosany/bosany.html"
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104100014/http:/www.travelatlas.sk/stredponitrie/bosany.html"
"http://hu.dbpedia.org/resource/Bossány","http://xmlns.com/foaf/0.1/name","Bossány"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/date",20060715205549
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/kép","Bošany1.JPG"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/képfelirat","Bossányi utcakép"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/név","Bossány"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/terület",14.46
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/url","http://kamvyrazit.szm.sk/topolcany/kastieleakurie/kastiel_bosany_kastiel_bosany/"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/helyiNév","Bošany"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/népsűrűség",289
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/polgármester","Branislav Pajda"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Bossány","http://hu.dbpedia.org/property/járás","Simonyi"
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/abstract","Bossány (szlovákul Bošany) község Szlovákiában, a Trencséni kerületben, a Simonyi járásban. Kis- és Nagybossány egyesítésével jött létre. Bacskafalva tartozik hozzá."
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bossány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bossány?oldid=23633108&ns=0"
"http://hu.dbpedia.org/resource/Bossány","http://dbpedia.org/ontology/wikiPageLength",5696
"http://hu.dbpedia.org/resource/Bossány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bossány"
"http://hu.dbpedia.org/resource/Bošany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bossány"
"http://hu.wikipedia.org/wiki/Bossány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bossány"
