"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Raffai Sarolta"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1971–1975)"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1975–1980)"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hetek"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/wikiPageID",1021778
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",21718895
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=5632&catid=85%3Ar&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/r/i010764.htm"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12640.htm"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/kép","Raffai Sarolta.jpg"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/név","Raffai Sarolta"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecel"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/szakma","író, költő, pedagógus, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/kitüntetései","SZOT-díj"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/abstract","Raffai Sarolta (Kecel, 1930. május 23. – Kalocsa, 1989. szeptember 20.) magyar író, költő, pedagógus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
