"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Delta (film)"
"http://hu.dbpedia.org/resource/Delta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lqvhd"
"http://hu.dbpedia.org/resource/Delta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Delta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Delta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageID",322805
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23773613
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmtekercs.hu/kritikak/az-arany-orso-delta"
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/fr/archives/ficheFilm/id/10801399/year/2008.html"
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207155620/http:/kikotoonline.hu/mozi/delta"
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0910860/"
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/10009938-delta/"
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipresci.org/"
"http://hu.dbpedia.org/resource/Delta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529075432/http:/www.port.hu/pls/w/GENERAL.article%3Fi_area_id=2&i_article_id=9158"
"http://hu.dbpedia.org/resource/Delta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mundruczó_Kornél"
"http://hu.dbpedia.org/resource/Delta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
