"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichodráma","http://www.w3.org/2000/01/rdf-schema#label","Pszichodráma"
"http://hu.dbpedia.org/resource/Pszichodráma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bqk1"
"http://hu.dbpedia.org/resource/Pszichodráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageID",223190
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageRevisionID",23878432
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827095622/http:/pszichologia.com/onismeret/indulo-csoportok/"
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091114120706/http:/pszichologia.com/onismeret/modszerek-iskolak/"
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichodrama.lap.hu/"
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424102648/http:/pd.pszichologia.com/"
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pszichodrama.hu/index.php"
"http://hu.dbpedia.org/resource/Pszichodráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pszichodráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszichodráma","http://hu.dbpedia.org/property/date",20071017024218
"http://hu.dbpedia.org/resource/Pszichodráma","http://hu.dbpedia.org/property/url","http://www.pszichodrama.hu/index.php"
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/abstract","A pszichodráma olyan terápiás, majd személyiségfejlesztő-, önismereti- (csoport)módszer, mely a cselekvésen, a cselekvés átélésén, a cselekvés közben érzett érzelmek tudatosításán, a belátáson alapul. A pszichodráma eredetileg Jacob L. Moreno által a huszadik század első felében kidolgozott akcióelvű, cselekvésközpontú, tüneti- és feltáró jellegű csoport-pszichoterápiás módszer, melyet Mérei Ferenc honosított meg Magyarországon az 1970-es évek elején.Moreno a módszer kidolgozása során az aktív, cselekvő, spontán önkifejezés felszabadítására törekedett, miközben elsősorban nem az egyént, hanem az egyénekből összetevődött csoportot helyezte a figyelem és a pszichoterápia középpontjába. Moreno elméleti rendszere három nagy ismeretanyagból áll; a szociometria, a csoportpszichoterápia és a szociodráma illetve pszichodráma területeiből. Ez utóbbi alapgondolata, hogy az emberi spontaneitás és kreativitás a cselekvésbe ágyazódva érvényesül, s a cselekvésbe ágyazott helyzetet képes az egyén tudatosítani. A pszichodráma módszere kognitív és emocionális szinten tudatosít, testi-fizikai szintű átéléssel, és teszi ezek által lehetővé a verbális és preverbális szintekkel való egyidejű terápiás munkát. A pszichodráma elmélete „az embert, a személyes külső és belső történéseket azzal a társas közeggel való kölcsönhatásban vizsgálja, melyben élünk, melynek sajátos törvényszerűségei vannak a szociális atomtól kezdve, a szerepelméleteken keresztül, a ”közösségek rejtett hálózatán„ át a morenoi értelemben használt transzcendensig. Ez az elméleti megközelítése ad a kezünkben” folyamatok „kezeléséhez eszközöket, melyekkel nemcsak az egyéni patológiákat tudjuk gyógyítani, de hatékonyabbá tudjuk tenni a társashelyzeteknek a működését, ahol az emberek egymásra hatásának szerepe van.”"
"http://hu.dbpedia.org/resource/Pszichodráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichodráma?oldid=23878432&ns=0"
"http://hu.dbpedia.org/resource/Pszichodráma","http://dbpedia.org/ontology/wikiPageLength",6877
"http://hu.dbpedia.org/resource/Pszichodráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichodráma"
"http://hu.wikipedia.org/wiki/Pszichodráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichodráma"
