"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/2000/01/rdf-schema#label","Kodzsima Hideo"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn37"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageID",1068241
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageRevisionID",23887162
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjp.konami.jp/gs/hideoblog_e/"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/kojima_pro/english/"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hideo_Kojima%7Cn=a"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/developer/sheet/view/developerId,50433/"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0463620/"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209033239/http:/www.kjp.konami.jp/gs/hideoblog/"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageExternalLink","https://rawg.io/creators/hideo-kojima"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/kép","Hideo Kojima 20100702 Japan Expo 1.jpg"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/név","Kodzsima Hideo"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/szakma","A Konami Digital Entertainment vezérigazgatója, a Kojima Productions igazgatója, forgatókönyvíró, videójáték tervező, videójáték rendező, videójáték producer"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/blog","http://www.kjp.konami.jp/gs/hideoblog_e/"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://hu.dbpedia.org/property/munkái","Metal Gear sorozat, Snatcher, Policenauts, Zone of Enders sorozat"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/abstract","Kodzsima Hideo (japánul: 小島 秀夫) (Tokió, 1963. augusztus 24. –) japán , forgatókönyvíró, producer és , eredetileg a Konami volt alkalmazottja. A Kojima Productions igazgatója, valamint 2011 óta a vezérigazgatója.Számos sikeres videójáték rendezője, írója és alkotója, mint például a Metal Gear lopakodós játék sorozat, a és kalandjátékok, valamint producerként közreműködött a népszerű és sorozatokban. A rajongók és a szakemberek szerint, a világ egyik leginnovatívabb videójáték-rendezője és írója, kinek befolyása az iparra tagadhatatlan."
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Konami_Digital_Entertainment"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kojima_Productions"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Videójáték_producer"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Videójáték_rendező"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Videójáték_tervező"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodzsima_Hideo?oldid=23887162&ns=0"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/wikiPageLength",45577
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodzsima_Hideo"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Kodzsima_Hideo"
