"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://www.w3.org/2000/01/rdf-schema#label","Kit Fisto"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://dbpedia.org/ontology/wikiPageID",50342
"http://hu.dbpedia.org/resource/Kit_Fisto","http://dbpedia.org/ontology/wikiPageRevisionID",22996105
"http://hu.dbpedia.org/resource/Kit_Fisto","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/hu/wiki/Kit_Fisto%7Ctitle=Kit"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/kit-fisto%7Ctitle=Kit"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://xmlns.com/foaf/0.1/name","Kit Fisto"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://xmlns.com/foaf/0.1/name","Zachariah Jensen, Daniel Zizmor,"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://xmlns.com/foaf/0.1/name","Ben Cooke"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/hang","Phil LaMarr"
