"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR","http://dbpedia.org/ontology/wikiPageID",1047053
"http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14250435
"http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008FkéziGERKOR?oldid=14250435&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR"
"http://hu.dbpedia.org/resource/Németország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziGERKOR"
