"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolyalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Uhu"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Uhu"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/állat","http://hu.dbpedia.org/resource/Uhu"
"http://hu.dbpedia.org/resource/Uhu","http://www.w3.org/2000/01/rdf-schema#label","Uhu"
"http://hu.dbpedia.org/resource/Uhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfnb"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
