"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mushu","http://www.w3.org/2000/01/rdf-schema#label","Mushu"
"http://hu.dbpedia.org/resource/Mushu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Mushu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Mushu","http://dbpedia.org/ontology/wikiPageID",449183
"http://hu.dbpedia.org/resource/Mushu","http://dbpedia.org/ontology/wikiPageRevisionID",22908421
"http://hu.dbpedia.org/resource/Mushu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mushu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mushu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Mulan_characters"
"http://hu.dbpedia.org/resource/Mushu","http://dbpedia.org/ontology/abstract","Mushu egy régi kínai legenda, a Mulan egyik fontos szereplője. Eredetileg egy örző-védő sárkány, akit azonban valamilyen baklövése miatt gongatásra ítéltek, amivel a család oltalmazóit ébreszti fel. A történetet a Walt Disney stúdió dolgozta fel két egész estés rajzfilmben."
"http://hu.dbpedia.org/resource/Mushu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mushu?oldid=22908421&ns=0"
"http://hu.dbpedia.org/resource/Mushu","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Mushu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mushu"
"http://hu.dbpedia.org/resource/Moshu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mushu"
"http://hu.wikipedia.org/wiki/Mushu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mushu"
