"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandr_Parygin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Angourie_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Aziz_Behich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Betty_Bobbitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Cate_Blanchett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Chris_Hemsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Eugene_Galeković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Germaine_Greer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Holly_Valance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Jason_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Jason_Čulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Jim_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Jānis_Daliņš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://www.w3.org/2000/01/rdf-schema#label","Melbourne-iek"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://dbpedia.org/ontology/wikiPageID",1467646
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://dbpedia.org/ontology/wikiPageRevisionID",22331650
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztrália)"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melbourne"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://www.w3.org/2004/02/skos/core#prefLabel","Melbourne-iek"
"http://hu.dbpedia.org/resource/Kategória:Melbourne-iek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Melbourne-iek?oldid=22331650&ns=14"
"http://hu.dbpedia.org/resource/Kylie_Minogue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Leigh_Whannell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Lisa_Gerrard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Luke_Hemsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Mathew_Leckie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Meredith_Thring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Mitchell_Hope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Pat_Leane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Peter_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Radha_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Shane_Warne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Tony_Dorigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Zoe_Caldwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
