"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén Aba"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://dbpedia.org/ontology/wikiPageID",432172
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://dbpedia.org/ontology/wikiPageRevisionID",23847796
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214747/http:/opac.pim.hu/index.jsp;jsessionid=FC96A7C7595322FFCD2B46F8B42AAF0F%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=1816948&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.hu/index.php%3Fmode=portre&szemely_id=795"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211183531/http:/tntgm.ro/site/ctm/tar/index.htm"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060319052505/http:/www.hamlet.ro/emberek.php%3Fid=34"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://xmlns.com/foaf/0.1/name","Sebestyén Aba"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói"
