"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://hu.dbpedia.org/resource/Suicide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Suicide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Suicide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/wikiPageID",1527649
"http://hu.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/wikiPageRevisionID",23876226
"http://hu.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/wikiPageExternalLink","https://dangerousminds.net/comments/suicide_the_band_that_will_always_sounds_like_the_future"
"http://hu.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/suicide-mn0000487186"
"http://hu.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologytoday.com/us/blog/brick-brick/201607/the-beautiful-randomness-the-band-suicide"
"http://hu.dbpedia.org/resource/Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/abstract","A Suicide 1970-től 2016-ig működött amerikai elektronikus zenei együttes volt. Jelen voltak még a , és avantgárd zene műfajokban is. Két tagja volt: és . 1970-ben alakultak meg New Yorkban. 2016-ban feloszlottak. Vega és Rev szólókarrierje egészen a mai napig tart. Lemezkiadóik: Red Star, ZE Records, ROIR, International Records, Blast First/Mute Records. Sosem értek el kereskedelmi sikereket, de a legelső nagylemezük több zenei műfajnak is ""megágyazott"", nagy hatással volt rájuk. Nevük öngyilkosságot jelent, de Alan Vega kedvenc képregényére, a ""Satan Suicide""ra is utal, amely a Szellemlovas (Ghost Rider) képregényekhez tartozott. Mára már kultikus zenekarnak számítanak."
"http://hu.dbpedia.org/resource/Suicide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suicide?oldid=23876226&ns=0"
"http://hu.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Suicide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Suicide"
"http://hu.wikipedia.org/wiki/Suicide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suicide"
